Samp_No,CLP_Sample_No,Lab_Location_ID,Matrix_ID,Sample_Type_Code,Lab_Coc_No,Date_Collected,Date_Received,Date_Extracted,Date_Analyzed,Lab_Name,Lab_Samp_No,Lab_Batch_No,Analysis,Analytical_Method,Extraction_Method,Cas_no,Analyte,Detected,Result,Result_Qualifier,Lab_Result_Qualifier,Result_Units,MDL,MDL_Units,Quantitation_Limit,Quantitation_Limit_Units,Reporting_Limit,Reporting_Limit_Units,Reportable_Result,Result_Type_Code,QC_Type,Percent_Solids,Percent_Lipids,Percent_Moisture,Total_Or_Disolved,Test_Type,Basis,Dilution_Factor,Percent_Recovery,SubSample_Amount,SubSample_Amount_Unit,Final_Volume,Final_Volume_Unit,Comments,QAFlag,QA_Date,QA_Comment,QA_UserName,Validation_Level
22T-SG-21_20190716,,22T-SG-21,Sediment,N,580877062,7/16/2019,7/16/2019,,8/29/2019,TestAmerica Seattle,580-87706-14,,SVOCs SIM,SW8270DSIM,,132-65-0C4,C4-Dibenzothiophenes,Y,190,190,,ng/g,33,ng/g,,,35,ng/g,Yes,TRG,,,,,NA,INITIAL,DRY,30,,,,,,,1,9/10/2019,,,Stage 4
22T-SG-21_20190716,,22T-SG-21,Sediment,N,580877062,7/16/2019,7/16/2019,,8/29/2019,TestAmerica Seattle,580-87706-14,,SVOCs SIM,SW8270DSIM,,FLUORPYRC4,C4-Fluoranthenes/Pyrenes,Y,170,170,,ng/g,13,ng/g,,,35,ng/g,Yes,TRG,,,,,NA,INITIAL,DRY,30,,,,,,,1,9/10/2019,,,Stage 4
22T-SG-21_20190716,,22T-SG-21,Sediment,N,580877062,7/16/2019,7/16/2019,,8/29/2019,TestAmerica Seattle,580-87706-14,,SVOCs SIM,SW8270DSIM,,91-20-3C4,C4-Naphthalenes,Y,1200,"1,200",,ng/g,72,ng/g,,,140,ng/g,Yes,TRG,,,,,NA,INITIAL,DRY,30,,,,,,,1,9/10/2019,,,Stage 4
22T-SG-21_20190716,,22T-SG-21,Sediment,N,580877062,7/16/2019,7/16/2019,,8/29/2019,TestAmerica Seattle,580-87706-14,,SVOCs SIM,SW8270DSIM,,C4-P/A,C4-Phenanthrenes/Anthracenes,Y,650,650 J,AP,ng/g,65,ng/g,,,69,ng/g,Yes,TRG,,,,,NA,INITIAL,DRY,30,,,,,,,1,9/10/2019,QUA,,Stage 4
22T-SG-21_20190716,,22T-SG-21,Sediment,N,580877061,7/16/2019,7/16/2019,,7/22/2019,TestAmerica Seattle,580-87706-14,,SVOCs SIM,SW8270DSIM,,218-01-9,Chrysene,Y,3000,"3,000",,ug/kg,2.9,ug/kg,,,9.6,ug/kg,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,,,Stage 4
22T-SG-21_20190716,,22T-SG-21,Sediment,N,580877062,7/16/2019,7/16/2019,,8/29/2019,TestAmerica Seattle,580-87706-14,,SVOCs SIM,SW8270DSIM,,218-01-9,Chrysene,Y,2500,"2,500",,ng/g,13,ng/g,,,35,ng/g,Yes,TRG,,,,,NA,INITIAL,DRY,30,,,,,,,1,9/10/2019,,,Stage 4
22T-SG-21_20190716,,22T-SG-21,Sediment,N,580877061,7/16/2019,7/16/2019,,7/22/2019,TestAmerica Seattle,580-87706-14,,SVOCs SIM,SW8270DSIM,,53-70-3,"Dibenz(a,h)anthracene",Y,220,220,B,ug/kg,1.4,ug/kg,,,9.6,ug/kg,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,,,Stage 4
22T-SG-21_20190716,,22T-SG-21,Sediment,N,580877062,7/16/2019,7/16/2019,,8/29/2019,TestAmerica Seattle,580-87706-14,,SVOCs SIM,SW8270DSIM,,53-70-3,"Dibenz(a,h)anthracene",Y,230,230,,ng/g,20,ng/g,,,35,ng/g,Yes,TRG,,,,,NA,INITIAL,DRY,30,,,,,,,1,9/10/2019,,,Stage 4
22T-SG-21_20190716,,22T-SG-21,Sediment,N,580877062,7/16/2019,7/16/2019,,8/29/2019,TestAmerica Seattle,580-87706-14,,SVOCs SIM,SW8270DSIM,,132-65-0,Dibenzothiophene,Y,2000,"2,000",,ng/g,12,ng/g,,,35,ng/g,Yes,TRG,,,,,NA,INITIAL,DRY,30,,,,,,,1,9/10/2019,,,Stage 4
22T-SG-21_20190716,,22T-SG-21,Sediment,N,580877061,7/16/2019,7/16/2019,,7/24/2019,TestAmerica Seattle,580-87706-14,,SVOCs SIM,SW8270DSIM,,206-44-0,Fluoranthene,Y,9800,"9,800",,ug/kg,27,ug/kg,,,96,ug/kg,Yes,TRG,,,,,NA,DILUTION,DRY,10,,,,,,,1,9/10/2019,,,Stage 4
22T-SG-21_20190716,,22T-SG-21,Sediment,N,580877062,7/16/2019,7/16/2019,,8/30/2019,TestAmerica Seattle,580-87706-14,,SVOCs SIM,SW8270DSIM,,206-44-0,Fluoranthene,Y,10000,"10,000",,ng/g,110,ng/g,,,120,ng/g,Yes,TRG,,,,,NA,DILUTION,DRY,100,,,,,,,1,9/10/2019,,,Stage 4
22T-SG-21_20190716,,22T-SG-21,Sediment,N,580877061,7/16/2019,7/16/2019,,7/22/2019,TestAmerica Seattle,580-87706-14,,SVOCs SIM,SW8270DSIM,,86-73-7,Fluorene,Y,2600,"2,600",,ug/kg,0.96,ug/kg,,,9.6,ug/kg,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,,,Stage 4
22T-SG-21_20190716,,22T-SG-21,Sediment,N,580877062,7/16/2019,7/16/2019,,8/29/2019,TestAmerica Seattle,580-87706-14,,SVOCs SIM,SW8270DSIM,,86-73-7,Fluorene,Y,2300,"2,300",,ng/g,17,ng/g,,,35,ng/g,Yes,TRG,,,,,NA,INITIAL,DRY,30,,,,,,,1,9/10/2019,,,Stage 4
22T-SG-21_20190716,,22T-SG-21,Sediment,N,580877061,7/16/2019,7/16/2019,,7/22/2019,TestAmerica Seattle,580-87706-14,,SVOCs SIM,SW8270DSIM,,193-39-5,"Indeno(1,2,3-cd)pyrene",Y,2500,"2,500",,ug/kg,1.1,ug/kg,,,9.6,ug/kg,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,,,Stage 4
22T-SG-21_20190716,,22T-SG-21,Sediment,N,580877062,7/16/2019,7/16/2019,,8/29/2019,TestAmerica Seattle,580-87706-14,,SVOCs SIM,SW8270DSIM,,193-39-5,"Indeno(1,2,3-cd)pyrene",Y,1300,"1,300",,ng/g,24,ng/g,,,35,ng/g,Yes,TRG,,,,,NA,INITIAL,DRY,30,,,,,,,1,9/10/2019,,,Stage 4
22T-SG-21_20190716,,22T-SG-21,Sediment,N,580877061,7/16/2019,7/16/2019,,7/22/2019,TestAmerica Seattle,580-87706-14,,SVOCs SIM,SW8270DSIM,,91-20-3,Naphthalene,Y,2600,"2,600",,ug/kg,3.1,ug/kg,,,9.6,ug/kg,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,,,Stage 4
22T-SG-21_20190716,,22T-SG-21,Sediment,N,580877062,7/16/2019,7/16/2019,,8/29/2019,TestAmerica Seattle,580-87706-14,,SVOCs SIM,SW8270DSIM,,91-20-3,Naphthalene,Y,1200,"1,200",,ng/g,63,ng/g,,,690,ng/g,Yes,TRG,,,,,NA,INITIAL,DRY,30,,,,,,,1,9/10/2019,,,Stage 4
22T-SG-21_20190716,,22T-SG-21,Sediment,N,580877061,7/16/2019,7/16/2019,,7/23/2019,TestAmerica Seattle,580-87706-14,,PEST,SW8081B,,53-19-0,"o,p'-DDD",Y,5.9,5.9 J-,p,ug/kg,0.71,ug/kg,,,3.2,ug/kg,Yes,TRG,,,,,NA,INITIAL,DRY,3,,,,,,,1,9/10/2019,"SUR,RPD",,Stage 4
22T-SG-21_20190716,,22T-SG-21,Sediment,N,580877061,7/16/2019,7/16/2019,,7/23/2019,TestAmerica Seattle,580-87706-14,,PEST,SW8081B,,3424-82-6,"o,p'-DDE",Y,6.3,6.3 J-,p,ug/kg,0.58,ug/kg,,,3.2,ug/kg,Yes,TRG,,,,,NA,INITIAL,DRY,3,,,,,,,1,9/10/2019,"SUR,RPD",,Stage 4
22T-SG-21_20190716,,22T-SG-21,Sediment,N,580877061,7/16/2019,7/16/2019,,7/23/2019,TestAmerica Seattle,580-87706-14,,PEST,SW8081B,,789-02-6,"o,p'-DDT",N,,< 1.2 J,U,ug/kg,1.2,ug/kg,,,3.2,ug/kg,Yes,TRG,,,,,NA,INITIAL,DRY,3,,,,,,,1,9/10/2019,SUR,,Stage 4
22T-SG-21_20190716,,22T-SG-21,Sediment,N,580877062,7/16/2019,7/16/2019,,8/29/2019,TestAmerica Seattle,580-87706-14,,SVOCs SIM,SW8270DSIM,,198-55-0,Perylene,Y,630,630,,ng/g,6.9,ng/g,,,35,ng/g,Yes,TRG,,,,,NA,INITIAL,DRY,30,,,,,,,1,9/10/2019,,,Stage 4
22T-SG-21_20190716,,22T-SG-21,Sediment,N,580877061,7/16/2019,7/16/2019,,7/24/2019,TestAmerica Seattle,580-87706-14,,SVOCs SIM,SW8270DSIM,,85-01-8,Phenanthrene,Y,16000,"16,000",,ug/kg,31,ug/kg,,,96,ug/kg,Yes,TRG,,,,,NA,DILUTION,DRY,10,,,,,,,1,9/10/2019,,,Stage 4
22T-SG-21_20190716,,22T-SG-21,Sediment,N,580877062,7/16/2019,7/16/2019,,8/30/2019,TestAmerica Seattle,580-87706-14,,SVOCs SIM,SW8270DSIM,,85-01-8,Phenanthrene,Y,16000,"16,000",,ng/g,200,ng/g,,,230,ng/g,Yes,TRG,,,,,NA,DILUTION,DRY,100,,,,,,,1,9/10/2019,,,Stage 4
22T-SG-21_20190716,,22T-SG-21,Sediment,N,580877061,7/16/2019,7/16/2019,,7/24/2019,TestAmerica Seattle,580-87706-14,,SVOCs SIM,SW8270DSIM,,129-00-0,Pyrene,Y,11000,"11,000",,ug/kg,19,ug/kg,,,96,ug/kg,Yes,TRG,,,,,NA,DILUTION,DRY,10,,,,,,,1,9/10/2019,,,Stage 4
22T-SG-21_20190716,,22T-SG-21,Sediment,N,580877062,7/16/2019,7/16/2019,,8/30/2019,TestAmerica Seattle,580-87706-14,,SVOCs SIM,SW8270DSIM,,129-00-0,Pyrene,Y,12000,"12,000",,ng/g,69,ng/g,,,230,ng/g,Yes,TRG,,,,,NA,DILUTION,DRY,100,,,,,,,1,9/10/2019,,,Stage 4
22T-SG-21_20190716,,22T-SG-21,Sediment,N,580877061,7/16/2019,7/16/2019,,7/23/2019,TestAmerica Seattle,580-87706-14,,Other,SW9060,,TOCAVGD,TOC Average Duplicates,Y,33000,"33,000",,mg/kg,97,mg/kg,,,2000,mg/kg,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,,,Stage 4
22T-SG-21_20190716,,22T-SG-21,Sediment,N,580877061,7/16/2019,7/16/2019,,7/18/2019,TestAmerica Seattle,580-87706-14,,Other,E160.3,,TSOLIDS,Total Solids,Y,43.1,43.1,,%,0.1,%,,,0.1,%,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,,,Stage 4
22T-SG-16_20190716,,22T-SG-16,Sediment,N,580877061,7/16/2019,7/16/2019,,7/22/2019,TestAmerica Seattle,580-87706-15,,DIOX-FUR,E1613B,,39001-02-0,"1,2,3,4,6,7,8,9-Octachlorodibenzofuran (OCDF)",N,,< 67,B,pg/g,67,pg/g,,,67,pg/g,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,"Prior to validation, Result was 67, MDL was 0.44, RL was 23",1,9/10/2019,MBK,,Stage 4
22T-SG-16_20190716,,22T-SG-16,Sediment,N,580877061,7/16/2019,7/16/2019,,7/22/2019,TestAmerica Seattle,580-87706-15,,DIOX-FUR,E1613B,,3268-87-9,"1,2,3,4,6,7,8,9-Octachlorodibenzo-p-dioxin (OCDD)",Y,1200,"1,200",B,pg/g,0.90,pg/g,,,23,pg/g,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,,,Stage 4
22T-SG-16_20190716,,22T-SG-16,Sediment,N,580877061,7/16/2019,7/16/2019,,7/22/2019,TestAmerica Seattle,580-87706-15,,DIOX-FUR,E1613B,,67562-39-4,"1,2,3,4,6,7,8-Heptachlorodibenzofuran (HpCDF)",Y,24,24,,pg/g,0.55,pg/g,,,11,pg/g,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,,,Stage 4
22T-SG-16_20190716,,22T-SG-16,Sediment,N,580877061,7/16/2019,7/16/2019,,7/22/2019,TestAmerica Seattle,580-87706-15,,DIOX-FUR,E1613B,,35822-46-9,"1,2,3,4,6,7,8-Heptachlorodibenzo-p-dioxin (HpCDD)",Y,120,120,B,pg/g,1.1,pg/g,,,11,pg/g,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,,,Stage 4
22T-SG-16_20190716,,22T-SG-16,Sediment,N,580877061,7/16/2019,7/16/2019,,7/22/2019,TestAmerica Seattle,580-87706-15,,DIOX-FUR,E1613B,,55673-89-7,"1,2,3,4,7,8,9-Heptachlorodibenzofuran (HpCDF)",N,,< 3.6 J,Jq,pg/g,3.6,pg/g,,,3.6,pg/g,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,"Prior to validation, Result was 3.6, MDL was 0.63, RL was 11",1,9/10/2019,EMPC,,Stage 4
22T-SG-16_20190716,,22T-SG-16,Sediment,N,580877061,7/16/2019,7/16/2019,,7/22/2019,TestAmerica Seattle,580-87706-15,,DIOX-FUR,E1613B,,70648-26-9,"1,2,3,4,7,8-Hexachlorodibenzofuran (HxCDF)",Y,29,29,,pg/g,0.57,pg/g,,,11,pg/g,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,,,Stage 4
22T-SG-16_20190716,,22T-SG-16,Sediment,N,580877061,7/16/2019,7/16/2019,,7/22/2019,TestAmerica Seattle,580-87706-15,,DIOX-FUR,E1613B,,39227-28-6,"1,2,3,4,7,8-Hexachlorodibenzo-p-dioxin (HxCDD)",N,,< 11 J,JqB,pg/g,11,pg/g,,,11,pg/g,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,"Prior to validation, Result was 1.4, MDL was 0.42, RL was 11",1,9/10/2019,"EMPC,MBK",,Stage 4
22T-SG-16_20190716,,22T-SG-16,Sediment,N,580877061,7/16/2019,7/16/2019,,7/22/2019,TestAmerica Seattle,580-87706-15,,DIOX-FUR,E1613B,,57117-44-9,"1,2,3,6,7,8-Hexachlorodibenzofuran (HxCDF)",Y,7.8,7.8 J,J,pg/g,0.62,pg/g,,,11,pg/g,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,BRL,,Stage 4
22T-SG-16_20190716,,22T-SG-16,Sediment,N,580877061,7/16/2019,7/16/2019,,7/22/2019,TestAmerica Seattle,580-87706-15,,DIOX-FUR,E1613B,,57653-85-7,"1,2,3,6,7,8-Hexachlorodibenzo-p-dioxin (HxCDD)",Y,5.8,5.8 J,J,pg/g,0.41,pg/g,,,11,pg/g,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,BRL,,Stage 4
22T-SG-16_20190716,,22T-SG-16,Sediment,N,580877061,7/16/2019,7/16/2019,,7/22/2019,TestAmerica Seattle,580-87706-15,,DIOX-FUR,E1613B,,72918-21-9,"1,2,3,7,8,9-Hexachlorodibenzofuran (HxCDF)",N,,< 11,JB,pg/g,11,pg/g,,,11,pg/g,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,"Prior to validation, Result was 1.9, MDL was 0.31, RL was 11",1,9/10/2019,MBK,,Stage 4
22T-SG-16_20190716,,22T-SG-16,Sediment,N,580877061,7/16/2019,7/16/2019,,7/22/2019,TestAmerica Seattle,580-87706-15,,DIOX-FUR,E1613B,,19408-74-3,"1,2,3,7,8,9-Hexachlorodibenzo-p-dioxin (HxCDD)",Y,3.2,3.2 J,J,pg/g,0.39,pg/g,,,11,pg/g,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,BRL,,Stage 4
22T-SG-16_20190716,,22T-SG-16,Sediment,N,580877061,7/16/2019,7/16/2019,,7/22/2019,TestAmerica Seattle,580-87706-15,,DIOX-FUR,E1613B,,57117-41-6,"1,2,3,7,8-Pentachlorodibenzofuran (PeCDF)",Y,25,25,,pg/g,0.57,pg/g,,,11,pg/g,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,,,Stage 4
22T-SG-16_20190716,,22T-SG-16,Sediment,N,580877061,7/16/2019,7/16/2019,,7/22/2019,TestAmerica Seattle,580-87706-15,,DIOX-FUR,E1613B,,40321-76-4,"1,2,3,7,8-Pentachlorodibenzo-p-dioxin (PeCDD)",N,,< 0.45,U,pg/g,0.45,pg/g,,,11,pg/g,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,PLU,,Stage 4
22T-SG-16_20190716,,22T-SG-16,Sediment,N,580877061,7/16/2019,7/16/2019,,7/22/2019,TestAmerica Seattle,580-87706-15,,SVOCs SIM,SW8270DSIM,,90-12-0,1-Methylnaphthalene,Y,130,130,,ug/kg,1.3,ug/kg,,,10,ug/kg,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,,,Stage 4
22T-SG-16_20190716,,22T-SG-16,Sediment,N,580877062,7/16/2019,7/16/2019,,8/30/2019,TestAmerica Seattle,580-87706-15,,SVOCs SIM,SW8270DSIM,,90-12-0,1-Methylnaphthalene,Y,23,23 J,J,ng/g,4.0,ng/g,,,28,ng/g,Yes,TRG,,,,,NA,INITIAL,DRY,5,,,,,,,1,9/10/2019,BRL,,Stage 4
22T-SG-16_20190716,,22T-SG-16,Sediment,N,580877061,7/16/2019,7/16/2019,,7/22/2019,TestAmerica Seattle,580-87706-15,,DIOX-FUR,E1613B,,60851-34-5,"2,3,4,6,7,8-Hexachlorodibenzofuran (HxCDF)",Y,1.7,1.7 J,J,pg/g,0.39,pg/g,,,11,pg/g,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,BRL,,Stage 4
22T-SG-16_20190716,,22T-SG-16,Sediment,N,580877061,7/16/2019,7/16/2019,,7/22/2019,TestAmerica Seattle,580-87706-15,,DIOX-FUR,E1613B,,57117-31-4,"2,3,4,7,8-Pentachlorodibenzofuran (PeCDF)",Y,6.7,6.7 J,J,pg/g,0.62,pg/g,,,11,pg/g,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,BRL,,Stage 4
22T-SG-16_20190716,,22T-SG-16,Sediment,N,580877061,7/16/2019,7/16/2019,,7/22/2019,TestAmerica Seattle,580-87706-15,,DIOX-FUR,E1613B,,51207-31-9,"2,3,7,8-Tetrachlorodibenzofuran (TCDF)",Y,8.5,8.5,,pg/g,0.35,pg/g,,,2.3,pg/g,Yes,TRG,,,,,NA,REANALYSIS,DRY,1,,,,,,,1,9/10/2019,,,Stage 4
22T-SG-16_20190716,,22T-SG-16,Sediment,N,580877061,7/16/2019,7/16/2019,,7/22/2019,TestAmerica Seattle,580-87706-15,,DIOX-FUR,E1613B,,1746-01-6,"2,3,7,8-Tetrachlorodibenzo-p-dioxin (TCDD)",N,,< 0.31,U,pg/g,0.31,pg/g,,,2.3,pg/g,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,PLU,,Stage 4
22T-SG-16_20190716,,22T-SG-16,Sediment,N,580877061,7/16/2019,7/16/2019,,7/22/2019,TestAmerica Seattle,580-87706-15,,SVOCs SIM,SW8270DSIM,,91-57-6,2-Methylnaphthalene,Y,290,290,,ug/kg,4.2,ug/kg,,,10,ug/kg,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,,,Stage 4
22T-SG-16_20190716,,22T-SG-16,Sediment,N,580877062,7/16/2019,7/16/2019,,8/30/2019,TestAmerica Seattle,580-87706-15,,SVOCs SIM,SW8270DSIM,,91-57-6,2-Methylnaphthalene,Y,46,46 J,J,ng/g,5.7,ng/g,,,57,ng/g,Yes,TRG,,,,,NA,INITIAL,DRY,5,,,,,,,1,9/10/2019,BRL,,Stage 4
22T-SG-16_20190716,,22T-SG-16,Sediment,N,580877061,7/16/2019,7/16/2019,,7/23/2019,TestAmerica Seattle,580-87706-15,,PEST,SW8081B,,72-54-8,"4,4'-DDD",Y,2.7,2.7 J,p,ug/kg,0.23,ug/kg,,,1.2,ug/kg,Yes,TRG,,,,,NA,INITIAL,DRY,3,,,,,,,1,9/10/2019,RPD,,Stage 4
22T-SG-16_20190716,,22T-SG-16,Sediment,N,580877061,7/16/2019,7/16/2019,,7/23/2019,TestAmerica Seattle,580-87706-15,,PEST,SW8081B,,72-55-9,"4,4'-DDE",Y,3.7,3.7,,ug/kg,0.32,ug/kg,,,1.2,ug/kg,Yes,TRG,,,,,NA,INITIAL,DRY,3,,,,,,,1,9/10/2019,,,Stage 4
22T-SG-16_20190716,,22T-SG-16,Sediment,N,580877061,7/16/2019,7/16/2019,,7/23/2019,TestAmerica Seattle,580-87706-15,,PEST,SW8081B,,50-29-3,"4,4'-DDT",N,,< 0.23,U,ug/kg,0.23,ug/kg,,,1.2,ug/kg,Yes,TRG,,,,,NA,INITIAL,DRY,3,,,,,,,1,9/10/2019,PLU,,Stage 4
22T-SG-16_20190716,,22T-SG-16,Sediment,N,580877061,7/16/2019,7/16/2019,,7/22/2019,TestAmerica Seattle,580-87706-15,,SVOCs SIM,SW8270DSIM,,83-32-9,Acenaphthene,Y,340,340,,ug/kg,1.2,ug/kg,,,10,ug/kg,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,,,Stage 4
22T-SG-16_20190716,,22T-SG-16,Sediment,N,580877062,7/16/2019,7/16/2019,,8/30/2019,TestAmerica Seattle,580-87706-15,,SVOCs SIM,SW8270DSIM,,83-32-9,Acenaphthene,Y,120,120,,ng/g,2.6,ng/g,,,5.7,ng/g,Yes,TRG,,,,,NA,INITIAL,DRY,5,,,,,,,1,9/10/2019,,,Stage 4
22T-SG-16_20190716,,22T-SG-16,Sediment,N,580877061,7/16/2019,7/16/2019,,7/22/2019,TestAmerica Seattle,580-87706-15,,SVOCs SIM,SW8270DSIM,,208-96-8,Acenaphthylene,Y,880,880,,ug/kg,1.0,ug/kg,,,10,ug/kg,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,,,Stage 4
22T-SG-16_20190716,,22T-SG-16,Sediment,N,580877062,7/16/2019,7/16/2019,,8/30/2019,TestAmerica Seattle,580-87706-15,,SVOCs SIM,SW8270DSIM,,208-96-8,Acenaphthylene,Y,44,44,,ng/g,1.4,ng/g,,,5.7,ng/g,Yes,TRG,,,,,NA,INITIAL,DRY,5,,,,,,,1,9/10/2019,,,Stage 4
22T-SG-16_20190716,,22T-SG-16,Sediment,N,580877061,7/16/2019,7/16/2019,,7/22/2019,TestAmerica Seattle,580-87706-15,,SVOCs SIM,SW8270DSIM,,120-12-7,Anthracene,Y,390,390,,ug/kg,1.2,ug/kg,,,10,ug/kg,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,,,Stage 4
22T-SG-16_20190716,,22T-SG-16,Sediment,N,580877062,7/16/2019,7/16/2019,,8/30/2019,TestAmerica Seattle,580-87706-15,,SVOCs SIM,SW8270DSIM,,120-12-7,Anthracene,Y,110,110,,ng/g,4.6,ng/g,,,5.7,ng/g,Yes,TRG,,,,,NA,INITIAL,DRY,5,,,,,,,1,9/10/2019,,,Stage 4
22T-SG-16_20190716,,22T-SG-16,Sediment,N,580877061,7/16/2019,7/16/2019,,7/23/2019,TestAmerica Seattle,580-87706-15,,PCBs,SW8082A,,12674-11-2,Aroclor-1016 (PCB-1016),N,,< 0.0015 J,U,mg/kg,0.0015,mg/kg,,,0.0040,mg/kg,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,CCV,,Stage 4
22T-SG-16_20190716,,22T-SG-16,Sediment,N,580877061,7/16/2019,7/16/2019,,7/23/2019,TestAmerica Seattle,580-87706-15,,PCBs,SW8082A,,11104-28-2,Aroclor-1221 (PCB-1221),N,,< 0.0019 J,U,mg/kg,0.0019,mg/kg,,,0.0040,mg/kg,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,CCV,,Stage 4
22T-SG-16_20190716,,22T-SG-16,Sediment,N,580877061,7/16/2019,7/16/2019,,7/23/2019,TestAmerica Seattle,580-87706-15,,PCBs,SW8082A,,11141-16-5,Aroclor-1232 (PCB-1232),N,,< 0.0019,U,mg/kg,0.0019,mg/kg,,,0.0040,mg/kg,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,PLU,,Stage 4
22T-SG-16_20190716,,22T-SG-16,Sediment,N,580877061,7/16/2019,7/16/2019,,7/23/2019,TestAmerica Seattle,580-87706-15,,PCBs,SW8082A,,53469-21-9,Aroclor-1242 (PCB-1242),N,,< 0.00098 J,U,mg/kg,0.00098,mg/kg,,,0.0040,mg/kg,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,CCV,,Stage 4
22T-SG-16_20190716,,22T-SG-16,Sediment,N,580877061,7/16/2019,7/16/2019,,7/23/2019,TestAmerica Seattle,580-87706-15,,PCBs,SW8082A,,12672-29-6,Aroclor-1248 (PCB-1248),N,,< 0.00072,U,mg/kg,0.00072,mg/kg,,,0.0040,mg/kg,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,PLU,,Stage 4
22T-SG-16_20190716,,22T-SG-16,Sediment,N,580877061,7/16/2019,7/16/2019,,7/23/2019,TestAmerica Seattle,580-87706-15,,PCBs,SW8082A,,11097-69-1,Aroclor-1254 (PCB-1254),Y,0.022,0.022,,mg/kg,0.0016,mg/kg,,,0.0040,mg/kg,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,,,Stage 4
22T-SG-16_20190716,,22T-SG-16,Sediment,N,580877061,7/16/2019,7/16/2019,,7/23/2019,TestAmerica Seattle,580-87706-15,,PCBs,SW8082A,,11096-82-5,Aroclor-1260 (PCB-1260),N,,< 0.0015 J,U,mg/kg,0.0015,mg/kg,,,0.0040,mg/kg,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,CCV,,Stage 4
22T-SG-16_20190716,,22T-SG-16,Sediment,N,580877061,7/16/2019,7/16/2019,,7/22/2019,TestAmerica Seattle,580-87706-15,,SVOCs SIM,SW8270DSIM,,56-55-3,Benzo(a)anthracene,Y,3700,"3,700",,ug/kg,1.5,ug/kg,,,10,ug/kg,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,,,Stage 4
22T-SG-16_20190716,,22T-SG-16,Sediment,N,580877062,7/16/2019,7/16/2019,,8/30/2019,TestAmerica Seattle,580-87706-15,,SVOCs SIM,SW8270DSIM,,56-55-3,Benzo(a)anthracene,Y,350,350,,ng/g,2.3,ng/g,,,5.7,ng/g,Yes,TRG,,,,,NA,INITIAL,DRY,5,,,,,,,1,9/10/2019,,,Stage 4
22T-SG-16_20190716,,22T-SG-16,Sediment,N,580877061,7/16/2019,7/16/2019,,7/24/2019,TestAmerica Seattle,580-87706-15,,SVOCs SIM,SW8270DSIM,,50-32-8,Benzo(a)pyrene,Y,4700,"4,700",,ug/kg,17,ug/kg,,,100,ug/kg,Yes,TRG,,,,,NA,DILUTION,DRY,10,,,,,,,1,9/10/2019,,,Stage 4
